Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
533,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420.00, 14-Apr-2015
534,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504.00, 23-Apr-2015
535,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504.00, 23-Apr-2015
536,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,450.00, 23-Apr-2015
537,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504.00, 30-Apr-2015
538,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504.00, 30-Apr-2015
539,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,East Court,2232.16, 14-Apr-2015
540,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,524.70, 14-Apr-2015
541,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,524.70, 14-Apr-2015
542,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,524.70, 14-Apr-2015
543,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,524.70, 14-Apr-2015
544,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,741.06, 14-Apr-2015
545,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Eclipse Office Park,988.08, 14-Apr-2015
546,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,617.55, 14-Apr-2015
547,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,864.57, 14-Apr-2015
548,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,741.06, 14-Apr-2015
549,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,864.57, 14-Apr-2015
550,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 14-Apr-2015
551,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1235.10, 14-Apr-2015
552,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,741.06, 14-Apr-2015
553,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,864.57, 14-Apr-2015
554,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,988.08, 14-Apr-2015
555,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,886.02, 14-Apr-2015
556,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,907.71, 14-Apr-2015
557,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1080.18, 14-Apr-2015
558,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,952.32, 14-Apr-2015
559,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,795.30, 14-Apr-2015
560,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1155.34, 14-Apr-2015
561,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1032.03, 14-Apr-2015
562,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1104.51, 14-Apr-2015
563,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,859.44, 14-Apr-2015
564,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,984.43, 14-Apr-2015
565,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgemont House Ltd,960.26, 14-Apr-2015
566,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1029.80, 14-Apr-2015
567,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,936.69, 14-Apr-2015
568,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,924.12, 14-Apr-2015
569,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.35, 14-Apr-2015
570,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1093.08, 14-Apr-2015
571,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1177.43, 14-Apr-2015
572,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,907.41, 14-Apr-2015
573,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5072.70, 08-Apr-2015
574,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 21-Apr-2015
575,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6458.86, 21-Apr-2015
576,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 21-Apr-2015
577,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 21-Apr-2015
578,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6380.20, 21-Apr-2015
579,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,327.75, 21-Apr-2015
580,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1052.40, 14-Apr-2015
581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4284.00, 20-Apr-2015
582,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,178.50, 20-Apr-2015
583,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3434.00, 20-Apr-2015
584,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 20-Apr-2015
585,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4874.75, 21-Apr-2015
586,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,148.75, 21-Apr-2015
587,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3417.00, 21-Apr-2015
588,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 21-Apr-2015
589,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4866.25, 21-Apr-2015
590,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,148.75, 21-Apr-2015
591,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2996.25, 21-Apr-2015
592,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 21-Apr-2015
593,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4687.75, 20-Apr-2015
594,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,114.75, 20-Apr-2015
595,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2881.50, 20-Apr-2015
596,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 20-Apr-2015
597,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4658.00, 21-Apr-2015
598,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,131.75, 21-Apr-2015
599,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2426.75, 21-Apr-2015
600,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,59.50, 21-Apr-2015
601,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1422.03, 14-Apr-2015
602,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2724.73, 14-Apr-2015
603,Revenue,CCHD,Swift Dump Code,Permanent Residential,Fairview Court,2711.18, 14-Apr-2015
604,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,1509.00, 14-Apr-2015
605,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,712.86, 14-Apr-2015
606,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1182.22, 14-Apr-2015
607,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1275.97, 14-Apr-2015
608,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1442.17, 14-Apr-2015
609,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,500.37, 14-Apr-2015
610,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1342.88, 14-Apr-2015
611,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,1760.97, 14-Apr-2015
612,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,934.64, 14-Apr-2015
613,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,580.07, 14-Apr-2015
614,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1409.07, 14-Apr-2015
615,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1426.11, 14-Apr-2015
616,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1125.84, 29-Apr-2015
617,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,984.11, 29-Apr-2015
618,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2013.98, 29-Apr-2015
619,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2010.66, 29-Apr-2015
620,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1487.74, 29-Apr-2015
621,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2550.27, 29-Apr-2015
622,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1268.57, 14-Apr-2015
623,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1453.17, 14-Apr-2015
624,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,782.37, 14-Apr-2015
625,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,651.60, 14-Apr-2015
626,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,907.71, 14-Apr-2015
627,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,864.28, 14-Apr-2015
628,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,810.68, 14-Apr-2015
629,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,907.71, 14-Apr-2015
630,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,774.57, 14-Apr-2015
631,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,783.00, 14-Apr-2015
632,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1091.67, 14-Apr-2015
633,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1305.15, 14-Apr-2015
634,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,930.51, 14-Apr-2015
635,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7769.21, 14-Apr-2015
636,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,61.44, 09-Apr-2015
637,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1390.08, 09-Apr-2015
638,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
639,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1393.92, 09-Apr-2015
640,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
641,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
642,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 09-Apr-2015
643,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1324.80, 09-Apr-2015
644,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
645,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1455.36, 09-Apr-2015
646,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
647,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 09-Apr-2015
648,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,96.00, 10-Apr-2015
649,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1735.68, 10-Apr-2015
650,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.24, 10-Apr-2015
651,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,983.04, 10-Apr-2015
652,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 10-Apr-2015
653,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,15.36, 10-Apr-2015
654,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 10-Apr-2015
655,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1666.56, 10-Apr-2015
656,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.24, 10-Apr-2015
657,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1201.92, 10-Apr-2015
658,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 10-Apr-2015
659,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 10-Apr-2015
660,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 30-Apr-2015
661,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1751.04, 30-Apr-2015
662,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,49.92, 30-Apr-2015
663,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1251.84, 30-Apr-2015
664,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 30-Apr-2015
665,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,49.92, 30-Apr-2015
666,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,85.58, 30-Apr-2015
667,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1867.20, 30-Apr-2015
668,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.79, 30-Apr-2015
669,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1090.29, 30-Apr-2015
670,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.68, 30-Apr-2015
671,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 30-Apr-2015
672,Revenue,CCHD,SW HAWB Support,Consultants Fees,Five Square Solutions Limited,1100.00, 10-Apr-2015
673,Revenue,CCHD,Health Inequalities,Other Small Contracts,Frampton Cotterell Carers Group,500.00, 17-Apr-2015
674,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,8053.04, 08-Apr-2015
675,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3611.80, 07-Apr-2015
676,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2269.08, 07-Apr-2015
677,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 07-Apr-2015
678,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2993.72, 07-Apr-2015
679,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 07-Apr-2015
680,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,4357.44, 07-Apr-2015
681,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3242.64, 07-Apr-2015
682,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3522.28, 07-Apr-2015
683,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2666.28, 07-Apr-2015
684,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2681.60, 07-Apr-2015
685,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3211.48, 07-Apr-2015
686,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3077.36, 07-Apr-2015
687,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3573.72, 07-Apr-2015
688,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,7276.56, 07-Apr-2015
689,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2065.68, 14-Apr-2015
690,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,715.01, 14-Apr-2015
691,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2950.45, 14-Apr-2015
692,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2260.48, 14-Apr-2015
693,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,782.46, 14-Apr-2015
694,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,1651.94, 14-Apr-2015
695,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,571.74, 14-Apr-2015
696,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,1972.80, 14-Apr-2015
697,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,682.84, 14-Apr-2015
698,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2411.34, 14-Apr-2015
699,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,834.69, 14-Apr-2015
700,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,1633.45, 14-Apr-2015
701,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,566.60, 14-Apr-2015
702,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,1732.83, 14-Apr-2015
703,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,599.37, 14-Apr-2015
704,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2754.28, 14-Apr-2015
705,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2275.54, 14-Apr-2015
706,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,788.93, 14-Apr-2015
707,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3400.53, 14-Apr-2015
708,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2899.56, 14-Apr-2015
709,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,955.97, 14-Apr-2015
710,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,5857.20, 14-Apr-2015
711,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,1932.54, 14-Apr-2015
712,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,675.24, 14-Apr-2015
713,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1884.00, 14-Apr-2015
714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,640.66, 14-Apr-2015
715,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,714.60, 14-Apr-2015
716,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,981.36, 14-Apr-2015
717,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
718,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,973.43, 14-Apr-2015
719,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
720,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
721,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,959.17, 14-Apr-2015
722,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,798.21, 14-Apr-2015
723,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1932.74, 14-Apr-2015
724,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,715.26, 14-Apr-2015
725,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,881.20, 14-Apr-2015
726,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,860.43, 14-Apr-2015
727,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1520.78, 14-Apr-2015
728,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,762.21, 14-Apr-2015
729,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
730,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,816.26, 14-Apr-2015
731,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1049.10, 14-Apr-2015
732,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,987.46, 14-Apr-2015
733,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
734,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1428.00, 14-Apr-2015
735,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,864.31, 14-Apr-2015
736,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
737,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,967.23, 14-Apr-2015
738,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,585.10, 14-Apr-2015
739,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,881.17, 14-Apr-2015
740,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,583.98, 14-Apr-2015
741,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,907.71, 14-Apr-2015
742,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1108.02, 14-Apr-2015
743,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,678.29, 14-Apr-2015
744,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,924.54, 14-Apr-2015
745,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1216.53, 14-Apr-2015
746,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,827.14, 14-Apr-2015
747,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,782.13, 14-Apr-2015
748,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,831.12, 14-Apr-2015
749,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,849.09, 14-Apr-2015
750,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,931.60, 14-Apr-2015
751,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3420.92, 14-Apr-2015
752,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1049.10, 14-Apr-2015
753,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,848.07, 14-Apr-2015
754,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,869.46, 14-Apr-2015
755,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,891.71, 14-Apr-2015
756,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1980.18, 14-Apr-2015
757,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,820.54, 14-Apr-2015
758,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1560.00, 14-Apr-2015
759,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,515.00, 14-Apr-2015
760,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,995.17, 14-Apr-2015
761,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 14-Apr-2015
762,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1076.60, 14-Apr-2015
763,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,931.74, 14-Apr-2015
764,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,940.37, 14-Apr-2015
765,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,648.77, 14-Apr-2015
