Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
628,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 04-Oct-2011
629,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 04-Oct-2011
630,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 04-Oct-2011
631,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 04-Oct-2011
632,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
633,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1291.44, 04-Oct-2011
634,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1009.53, 04-Oct-2011
635,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 04-Oct-2011
636,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 04-Oct-2011
637,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 04-Oct-2011
638,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 04-Oct-2011
639,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1007.24, 04-Oct-2011
640,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 04-Oct-2011
641,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 04-Oct-2011
642,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 04-Oct-2011
643,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1507.68, 04-Oct-2011
644,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 04-Oct-2011
645,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1134.44, 04-Oct-2011
646,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1143.08, 04-Oct-2011
647,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.6, 04-Oct-2011
648,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 04-Oct-2011
649,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 04-Oct-2011
650,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 04-Oct-2011
651,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
652,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 04-Oct-2011
653,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
654,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
655,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,726, 04-Oct-2011
656,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 04-Oct-2011
657,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1248.52, 04-Oct-2011
658,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 04-Oct-2011
659,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 04-Oct-2011
660,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,683.4, 04-Oct-2011
661,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 04-Oct-2011
662,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1517, 04-Oct-2011
663,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,729.44, 04-Oct-2011
664,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 04-Oct-2011
665,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2655.39, 04-Oct-2011
666,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 04-Oct-2011
667,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 04-Oct-2011
668,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1517, 04-Oct-2011
669,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
670,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1229, 04-Oct-2011
671,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,8121.76, 04-Oct-2011
672,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1412.48, 04-Oct-2011
673,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,729.36, 04-Oct-2011
674,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1402.52, 04-Oct-2011
675,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1981.09, 04-Oct-2011
676,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1422.32, 04-Oct-2011
677,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,745.37, 04-Oct-2011
678,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1199.6, 04-Oct-2011
679,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3034, 04-Oct-2011
680,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 04-Oct-2011
681,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1458.32, 04-Oct-2011
682,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1161.72, 04-Oct-2011
683,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1202.24, 04-Oct-2011
684,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
685,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
686,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1344.16, 04-Oct-2011
687,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1341.32, 04-Oct-2011
688,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1034.84, 04-Oct-2011
689,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
690,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1139.16, 04-Oct-2011
691,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,833.4, 04-Oct-2011
692,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1024.89, 04-Oct-2011
693,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1614.97, 04-Oct-2011
694,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
695,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1304.44, 04-Oct-2011
696,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1251.72, 04-Oct-2011
697,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1224.72, 04-Oct-2011
698,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1277, 04-Oct-2011
699,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,803.08, 04-Oct-2011
700,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
701,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1137, 04-Oct-2011
702,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,939.82, 04-Oct-2011
703,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,690.38, 04-Oct-2011
704,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
705,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
706,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
707,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1365, 04-Oct-2011
708,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1057.92, 04-Oct-2011
709,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
710,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,857.96, 04-Oct-2011
711,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1103.44, 04-Oct-2011
712,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,7034.06, 04-Oct-2011
713,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
714,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1133.59, 04-Oct-2011
715,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,2264.4, 04-Oct-2011
716,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
717,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1317.56, 04-Oct-2011
718,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1355.08, 04-Oct-2011
719,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1225.28, 04-Oct-2011
720,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1275.28, 04-Oct-2011
721,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1375.96, 04-Oct-2011
722,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1280.12, 04-Oct-2011
723,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1009.53, 04-Oct-2011
724,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1151.56, 04-Oct-2011
725,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1011.75, 04-Oct-2011
726,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Four Seasons Health Care,1229, 04-Oct-2011
727,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
728,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1265.52, 04-Oct-2011
729,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1335.64, 04-Oct-2011
730,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2553.47, 04-Oct-2011
731,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 04-Oct-2011
732,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,859.68, 04-Oct-2011
733,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1341.12, 04-Oct-2011
734,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1367.48, 04-Oct-2011
735,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 04-Oct-2011
736,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1102.04, 04-Oct-2011
737,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,960.32, 04-Oct-2011
738,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1227.8, 04-Oct-2011
739,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1195.84, 04-Oct-2011
740,Revenue,CCHD,Section 117 Placements,Residential Homes,Four Seasons Health Care,1688, 04-Oct-2011
741,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1092.96, 04-Oct-2011
742,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,861.4, 04-Oct-2011
743,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1237.4, 04-Oct-2011
744,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,562.76, 04-Oct-2011
745,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1361, 04-Oct-2011
746,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1345.8, 04-Oct-2011
747,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,954.64, 04-Oct-2011
748,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,739, 04-Oct-2011
749,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1285.16, 04-Oct-2011
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 04-Oct-2011
751,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1162.04, 04-Oct-2011
752,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,53352.86, 18-Oct-2011
753,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 21-Oct-2011
754,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1600.5, 04-Oct-2011
755,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1853.6, 18-Oct-2011
756,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 21-Oct-2011
757,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2757, 04-Oct-2011
758,Revenue,CCHD,S28A - Under 65,Residential Homes,Freeways Trust Ltd,2838.8, 04-Oct-2011
759,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2206.88, 04-Oct-2011
760,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2217.28, 04-Oct-2011
761,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2633.48, 04-Oct-2011
762,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 04-Oct-2011
763,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Freeways Trust Ltd,2192.48, 04-Oct-2011
764,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2335.12, 04-Oct-2011
765,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2633.48, 04-Oct-2011
766,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3238, 04-Oct-2011
767,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,1198, 04-Oct-2011
768,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,2100, 19-Oct-2011
769,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,2400, 21-Oct-2011
770,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,2400, 28-Oct-2011
771,Revenue,CCHD,Training - Adult Services,Training Expenses,Gizware Systems Limited,500, 20-Oct-2011
772,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Glasallt Fawr,8884.4, 04-Oct-2011
773,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1366.64, 04-Oct-2011
774,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,2400, 04-Oct-2011
775,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,1754.8, 04-Oct-2011
776,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Glebe House Nursing Home,2365.2, 04-Oct-2011
777,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 04-Oct-2011
778,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 04-Oct-2011
779,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1644, 04-Oct-2011
780,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,769.4, 04-Oct-2011
781,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,6955.52, 04-Oct-2011
782,Revenue,CCHD,Kingswood District Office,Office Supplies & Equipment,Glug Glug Glug,540, 21-Oct-2011
783,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2040.52, 04-Oct-2011
784,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,4624.36, 04-Oct-2011
785,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,2866.12, 04-Oct-2011
786,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2036.68, 04-Oct-2011
787,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Greensleeves,1291.92, 04-Oct-2011
788,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Greyhound Care Home,3557.96, 04-Oct-2011
789,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1465, 04-Oct-2011
790,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1146.28, 04-Oct-2011
791,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1202.32, 04-Oct-2011
792,Revenue,CCHD,Elderly Mental Health,Residential Homes,Gwendoline House,1219.6, 04-Oct-2011
793,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1413.96, 04-Oct-2011
794,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1111.56, 04-Oct-2011
795,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,987.72, 04-Oct-2011
796,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1471.92, 04-Oct-2011
797,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1256.88, 04-Oct-2011
798,Revenue,CCHD,Elderly Mental Health,Residential Homes,Harefield Hall,1109.4, 04-Oct-2011
799,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,HFT,3660.6, 21-Oct-2011
800,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,HFT,3660.6, 24-Oct-2011
801,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Holmleigh Care Homes Ltd,3908.68, 04-Oct-2011
802,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Holmleigh Care Homes Ltd,4909.68, 04-Oct-2011
803,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2749.36, 04-Oct-2011
804,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2209.88, 04-Oct-2011
805,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2398.8, 04-Oct-2011
806,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3098.8, 04-Oct-2011
807,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3319.88, 04-Oct-2011
808,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4428.64, 04-Oct-2011
809,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Home From Home Care Ltd,8770.4, 04-Oct-2011
810,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Horfield Care Limited,5084.27, 14-Oct-2011
811,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,5957.71, 14-Oct-2011
812,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,2035.23, 14-Oct-2011
813,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,828, 06-Oct-2011
814,Revenue,CCHD,Home Care Purch North,Private & Voluntary Home Care,Housing 21,35220.9, 10-Oct-2011
815,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Jah-Jireh Charity Homes,1241, 04-Oct-2011
816,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,572.06, 25-Oct-2011
817,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,K A Properties t/a Martin and Co,990, 14-Oct-2011
818,Revenue,CCHD,Yate District Office,Printing & Stationery,K N Office Supplies,1477.84, 06-Oct-2011
819,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Kelly House,3482.2, 04-Oct-2011
820,Revenue,CCHD,S28A - Under 65,Residential Homes,Kelly House,3366.04, 04-Oct-2011
821,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1496.44, 04-Oct-2011
822,Revenue,CCHD,Section 117 Placements,Residential Homes,Kenver House Residential Home,1848, 04-Oct-2011
823,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1358.84, 04-Oct-2011
824,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,899.52, 04-Oct-2011
825,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 04-Oct-2011
826,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1447.32, 04-Oct-2011
827,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1510.32, 04-Oct-2011
828,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 04-Oct-2011
829,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1595.28, 04-Oct-2011
830,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1105.4, 04-Oct-2011
831,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1046.32, 04-Oct-2011
832,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1178.52, 04-Oct-2011
833,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1210.44, 04-Oct-2011
834,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1409.04, 04-Oct-2011
835,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1228.24, 04-Oct-2011
836,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1174.16, 04-Oct-2011
837,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1387.64, 04-Oct-2011
838,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1382.24, 04-Oct-2011
839,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1550.32, 04-Oct-2011
840,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1621, 04-Oct-2011
841,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1565.12, 04-Oct-2011
842,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1447.92, 04-Oct-2011
843,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1284.48, 04-Oct-2011
844,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1686.64, 04-Oct-2011
845,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1389, 04-Oct-2011
846,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2577.6, 06-Oct-2011
847,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kingswood Lodge Care Centre,1135.84, 04-Oct-2011
848,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Kingswood Lodge Care Centre,4625.17, 04-Oct-2011
849,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,2502.72, 11-Oct-2011
850,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 11-Oct-2011
851,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Kisimul Group,11078.72, 04-Oct-2011
852,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 10-Oct-2011
853,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 10-Oct-2011
854,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1968, 10-Oct-2011
855,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2193.84, 10-Oct-2011
856,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.4, 10-Oct-2011
857,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,6717.92, 10-Oct-2011
858,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,19485.84, 10-Oct-2011
859,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 07-Oct-2011
860,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 14-Oct-2011
861,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 21-Oct-2011
862,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,6000, 28-Oct-2011
863,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 03-Oct-2011
864,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,890.85, 03-Oct-2011
865,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 13-Oct-2011
866,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 13-Oct-2011
