Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
583,Revenue,CAHD,Grange School Holding Account,Security Systems,BWS Security Systems Limited,576.00, 02-Mar-2017
584,Revenue,CAHD,Grange School Holding Account,Security Systems,BWS Security Systems Limited,1088.00, 02-Mar-2017
585,Revenue,CAHD,Grange School Holding Account,Security Systems,BWS Security Systems Limited,664.00, 02-Mar-2017
586,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,BWS Security Systems Limited,576.00, 02-Mar-2017
587,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),BWS Security Systems Limited,48952.30, 29-Mar-2017
588,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,600.00, 29-Mar-2017
589,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,2171.00, 31-Mar-2017
590,Revenue,CAHD,Grange School Holding Account,Other Supplies & Services,C P S (Grounds) Limited,1648.77, 21-Mar-2017
591,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1099.97, 29-Mar-2017
592,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
593,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
594,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1000.00, 30-Mar-2017
595,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,14000.00, 20-Mar-2017
596,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1231.51, 28-Mar-2017
597,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
598,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
599,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
600,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
601,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
602,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
603,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1783.56, 28-Mar-2017
604,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
605,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
606,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
607,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
608,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,679.45, 28-Mar-2017
609,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
610,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
611,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
612,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
613,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
614,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
615,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 28-Mar-2017
616,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
617,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 28-Mar-2017
618,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1231.51, 28-Mar-2017
619,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
620,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
621,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1000.00, 30-Mar-2017
622,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
623,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
624,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1000.00, 30-Mar-2017
625,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
626,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
627,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
628,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
629,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,500.00, 20-Mar-2017
630,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,524.97, 29-Mar-2017
631,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 29-Mar-2017
632,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Mar-2017
633,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Mar-2017
634,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 29-Mar-2017
635,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,558.30, 29-Mar-2017
636,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Mar-2017
637,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Mar-2017
638,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1408.30, 29-Mar-2017
639,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,599.97, 29-Mar-2017
640,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,724.97, 29-Mar-2017
641,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Mar-2017
642,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,583.30, 29-Mar-2017
643,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1316.64, 29-Mar-2017
644,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,624.97, 29-Mar-2017
645,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,899.97, 29-Mar-2017
646,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,683.30, 29-Mar-2017
647,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,958.30, 29-Mar-2017
648,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,749.97, 29-Mar-2017
649,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,933.30, 29-Mar-2017
650,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,549.97, 29-Mar-2017
651,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,583.30, 29-Mar-2017
652,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,841.64, 29-Mar-2017
653,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1308.30, 29-Mar-2017
654,Revenue,CAHD,CSC - YOT Pooled Budget,Software Support & Maintenance,CACI Limited,7312.70, 14-Mar-2017
655,Revenue,CAHD,Sexual Health,Other Small Contracts,Cadbury Heath Healthcare,1083.98, 03-Mar-2017
656,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Calder House School,5575.00, 31-Mar-2017
657,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1088.72, 03-Mar-2017
658,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 03-Mar-2017
659,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,987.75, 03-Mar-2017
660,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,987.75, 09-Mar-2017
661,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,961.41, 09-Mar-2017
662,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1220.42, 17-Mar-2017
663,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,52.68, 17-Mar-2017
664,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,847.27, 17-Mar-2017
665,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1224.81, 24-Mar-2017
666,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 24-Mar-2017
667,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,377.54, 24-Mar-2017
668,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1040.43, 31-Mar-2017
669,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 31-Mar-2017
670,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,921.90, 31-Mar-2017
671,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Canjayor,2391.32, 14-Mar-2017
672,Revenue,CAHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Capita Resourcing Limited,11590.00, 03-Mar-2017
673,Revenue,CAHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Capita Resourcing Limited,9150.00, 23-Mar-2017
674,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,4960.54, 20-Mar-2017
675,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,5737.04, 20-Mar-2017
676,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,5121.22, 20-Mar-2017
677,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,4565.86, 20-Mar-2017
678,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,355.68, 08-Mar-2017
679,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,538.08, 08-Mar-2017
680,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,784.32, 08-Mar-2017
681,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,437.76, 08-Mar-2017
682,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,542.64, 08-Mar-2017
683,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,706.80, 08-Mar-2017
684,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,419.52, 08-Mar-2017
685,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,551.76, 08-Mar-2017
686,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,766.08, 08-Mar-2017
687,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,346.56, 08-Mar-2017
688,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,547.20, 08-Mar-2017
689,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,784.32, 08-Mar-2017
690,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,373.92, 13-Mar-2017
691,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,551.76, 13-Mar-2017
692,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,725.04, 13-Mar-2017
693,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,337.44, 24-Mar-2017
694,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,533.52, 24-Mar-2017
695,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,725.04, 24-Mar-2017
696,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,497.04, 28-Mar-2017
697,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,538.08, 28-Mar-2017
698,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,684.00, 28-Mar-2017
699,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,469.68, 31-Mar-2017
700,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,551.76, 31-Mar-2017
701,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,373.92, 31-Mar-2017
702,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,406.64, 06-Mar-2017
703,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2190.81, 06-Mar-2017
704,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,689.52, 20-Mar-2017
705,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2214.54, 20-Mar-2017
706,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,676.26, 23-Mar-2017
707,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2232.22, 23-Mar-2017
708,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,645.32, 23-Mar-2017
709,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2205.00, 23-Mar-2017
710,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Carers R Us (Bristol) Limited,645.32, 23-Mar-2017
711,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Carers R Us (Bristol) Limited,2198.72, 23-Mar-2017
712,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,878.15, 09-Mar-2017
713,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,701.44, 16-Mar-2017
714,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,674.04, 06-Mar-2017
715,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,610.11, 15-Mar-2017
716,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1139.84, 09-Mar-2017
717,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1866.85, 15-Mar-2017
718,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1850.00, 13-Mar-2017
719,Revenue,CAHD,CSC - LAT Placements,Preventative Assistance,Carpet Giant,806.55, 22-Mar-2017
720,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,949.97, 29-Mar-2017
721,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 29-Mar-2017
722,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,783.30, 29-Mar-2017
723,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 29-Mar-2017
724,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,524.97, 29-Mar-2017
725,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1324.97, 29-Mar-2017
726,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,591.64, 29-Mar-2017
727,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1049.97, 29-Mar-2017
728,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1083.30, 29-Mar-2017
729,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 29-Mar-2017
730,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1474.97, 29-Mar-2017
731,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,708.30, 29-Mar-2017
732,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,966.64, 29-Mar-2017
733,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,766.64, 29-Mar-2017
734,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 29-Mar-2017
735,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 29-Mar-2017
736,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 29-Mar-2017
737,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,733.30, 29-Mar-2017
738,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 29-Mar-2017
739,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,883.30, 29-Mar-2017
740,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,891.64, 29-Mar-2017
741,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 29-Mar-2017
742,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.64, 29-Mar-2017
743,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,658.30, 29-Mar-2017
744,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,608.30, 29-Mar-2017
745,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1000.00, 30-Mar-2017
746,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
747,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
748,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
749,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
750,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,550.00, 30-Mar-2017
751,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
752,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 20-Mar-2017
753,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,691.64, 29-Mar-2017
754,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,558.30, 29-Mar-2017
755,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1133.30, 29-Mar-2017
756,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1283.30, 29-Mar-2017
757,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Catch 22 Charity Ltd,21563.21, 20-Mar-2017
758,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Mar-2017
759,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Mar-2017
760,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 31-Mar-2017
761,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 31-Mar-2017
762,Revenue,CAHD,CSC - Allowances,Post Adoption,CCS Adoption,550.00, 29-Mar-2017
763,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4352.00, 14-Mar-2017
764,Revenue,CAHD,Training - Adult Services,Training Expenses,Centre for Action Learning Facilitation,8110.00, 09-Mar-2017
765,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Chandag Infants School,1899.91, 29-Mar-2017
766,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Charlton House,1831.32, 14-Mar-2017
767,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6003.91, 02-Mar-2017
768,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2899.40, 02-Mar-2017
769,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5678.60, 09-Mar-2017
770,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3034.34, 09-Mar-2017
771,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5515.06, 16-Mar-2017
772,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3236.24, 16-Mar-2017
773,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5528.82, 31-Mar-2017
774,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3236.24, 31-Mar-2017
775,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5753.74, 30-Mar-2017
776,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3226.40, 30-Mar-2017
777,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,Cherish Able Care Limited,1960.00, 07-Mar-2017
778,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,9237.72, 14-Mar-2017
779,Revenue,CAHD,CSC - LAT Placements,Other Supplies & Services,Childrens Contact Services Ltd,743.52, 30-Mar-2017
780,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Childrens Contact Services Ltd,8100.50, 20-Mar-2017
781,Revenue,CAHD,CSC - LAT Placements,Other Supplies & Services,Childrens Contact Services Ltd,1120.78, 27-Mar-2017
782,Revenue,CAHD,CSC - LAT Placements,Other Transport Costs,Childrens Contact Services Ltd,557.76, 09-Mar-2017
783,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Choisy Care Limited,925.68, 08-Mar-2017
784,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Choisy Care Limited,957.60, 07-Mar-2017
785,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Chosen Care Ltd  Citibase Watford,7591.04, 14-Mar-2017
786,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Chosen Care Ltd  Citibase Watford,4995.72, 14-Mar-2017
787,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Chosen Care Ltd  Citibase Watford,4995.68, 14-Mar-2017
788,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Chosen Care Ltd  Citibase Watford,5995.48, 14-Mar-2017
789,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Churchill Property Services,2221.04, 14-Mar-2017
790,Revenue,CAHD,Learning Difficulties,Other Supplies & Services,Circadian Trust,787.20, 03-Mar-2017
791,Revenue,CAHD,CSC - Fostering General,Sporting Expenses,Circadian Trust,547.45, 16-Mar-2017
792,Revenue,CAHD,CSC - Fostering General,Sporting Expenses,Circadian Trust,725.80, 29-Mar-2017
793,Revenue,CAHD,Learning Difficulties,Other Supplies & Services,Circadian Trust,571.50, 22-Mar-2017
794,Revenue,CAHD,CSC - Fostering General,Sporting Expenses,Circadian Trust,540.70, 16-Mar-2017
795,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1196.28, 14-Mar-2017
796,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2331.28, 14-Mar-2017
797,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2493.44, 14-Mar-2017
798,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2454.84, 14-Mar-2017
799,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Cleeve Lodge,2700.00, 14-Mar-2017
800,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2120.40, 14-Mar-2017
801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2400.00, 14-Mar-2017
802,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,1457.14, 14-Mar-2017
803,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2300.00, 14-Mar-2017
804,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,4761.21, 14-Mar-2017
805,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2320.00, 14-Mar-2017
806,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2120.40, 14-Mar-2017
807,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Collingwood Residential Home,553.44, 14-Mar-2017
808,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1957.44, 14-Mar-2017
809,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Colston`s Girls School Trust,500.00, 20-Mar-2017
810,Revenue,CAHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,Community Homes of Intensive Care and Education Lt,2685.64, 08-Mar-2017
811,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Community Integrated Care,1877.56, 14-Mar-2017
812,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476.00, 01-Mar-2017
813,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 01-Mar-2017
814,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Connolly & Callaghan Limited,616.00, 01-Mar-2017
815,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791.00, 01-Mar-2017
816,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 06-Mar-2017
817,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476.00, 08-Mar-2017
818,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476.00, 14-Mar-2017
819,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546.00, 08-Mar-2017
820,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Connolly & Callaghan Limited,616.00, 08-Mar-2017
821,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511.00, 06-Mar-2017
