Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
616,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1276.99, 13-Jan-2012
617,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,1096.17, 13-Jan-2012
618,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1426.1, 13-Jan-2012
619,Revenue,CCHD,Section 117 Placements,Residential Homes,Edgecumbe Lodge,1879.56, 24-Jan-2012
620,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1170, 24-Jan-2012
621,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 24-Jan-2012
622,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1100.32, 24-Jan-2012
623,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Edgecumbe Lodge,1020.75, 24-Jan-2012
624,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 24-Jan-2012
625,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1146.36, 24-Jan-2012
626,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1350.6, 24-Jan-2012
627,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1299.16, 24-Jan-2012
628,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1122.4, 24-Jan-2012
629,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,967.64, 24-Jan-2012
630,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,4394.59, 24-Jan-2012
631,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 24-Jan-2012
632,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 24-Jan-2012
633,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Edgemont View Nursing Home,1440.84, 24-Jan-2012
634,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 24-Jan-2012
635,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 24-Jan-2012
636,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 24-Jan-2012
637,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 24-Jan-2012
638,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Education & Services for People with Autism,10615.08, 10-Jan-2012
639,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4434.56, 10-Jan-2012
640,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,1294.4, 24-Jan-2012
641,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 16-Jan-2012
642,Revenue,CCHD,Elderly Mental Health,Residential Homes,Exmouth House,1305.6, 24-Jan-2012
643,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 24-Jan-2012
644,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1389, 24-Jan-2012
645,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 24-Jan-2012
646,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2580, 24-Jan-2012
647,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2093, 24-Jan-2012
648,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1629.36, 10-Jan-2012
649,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2406.93, 10-Jan-2012
650,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1949.28, 10-Jan-2012
651,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,5750.76, 10-Jan-2012
652,Revenue,CCHD,Section 117 Placements,Nursing Homes,Fairview Court Care Home,2507.9, 10-Jan-2012
653,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,637.28, 24-Jan-2012
654,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1234.4, 24-Jan-2012
655,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1105, 24-Jan-2012
656,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 24-Jan-2012
657,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,1840, 24-Jan-2012
658,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1229, 24-Jan-2012
659,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 24-Jan-2012
660,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1084.72, 24-Jan-2012
661,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 24-Jan-2012
662,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 24-Jan-2012
663,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1049.28, 24-Jan-2012
664,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1163.88, 24-Jan-2012
665,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 24-Jan-2012
666,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1061.72, 24-Jan-2012
667,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 24-Jan-2012
668,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 24-Jan-2012
669,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,1110.8, 24-Jan-2012
670,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,8350.56, 24-Jan-2012
671,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 24-Jan-2012
672,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 24-Jan-2012
673,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
674,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
675,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 24-Jan-2012
676,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
677,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
678,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,835.52, 24-Jan-2012
679,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
680,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1345.8, 24-Jan-2012
681,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
682,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1205, 24-Jan-2012
683,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
684,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1245.4, 24-Jan-2012
685,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 24-Jan-2012
686,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 24-Jan-2012
687,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1541.72, 24-Jan-2012
688,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 24-Jan-2012
689,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
690,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1290.4, 24-Jan-2012
691,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.84, 24-Jan-2012
692,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,948.64, 24-Jan-2012
693,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 24-Jan-2012
694,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 24-Jan-2012
695,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 24-Jan-2012
696,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 24-Jan-2012
697,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
698,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 24-Jan-2012
699,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 24-Jan-2012
700,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 24-Jan-2012
701,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 24-Jan-2012
702,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 24-Jan-2012
703,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 24-Jan-2012
704,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1507.68, 24-Jan-2012
705,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 24-Jan-2012
706,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1022.72, 24-Jan-2012
707,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 24-Jan-2012
708,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 24-Jan-2012
709,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 24-Jan-2012
710,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
711,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 24-Jan-2012
712,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
713,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
714,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 24-Jan-2012
715,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1248.52, 24-Jan-2012
716,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 24-Jan-2012
717,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 24-Jan-2012
718,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 24-Jan-2012
719,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 24-Jan-2012
720,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 24-Jan-2012
721,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 24-Jan-2012
722,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1397.36, 24-Jan-2012
723,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,579.14, 24-Jan-2012
724,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1517, 24-Jan-2012
725,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
726,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1229, 24-Jan-2012
727,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1412.48, 24-Jan-2012
728,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,729.36, 24-Jan-2012
729,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1402.52, 24-Jan-2012
730,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1422.32, 24-Jan-2012
731,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1199.6, 24-Jan-2012
732,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 24-Jan-2012
733,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,820.24, 24-Jan-2012
734,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1161.72, 24-Jan-2012
735,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1202.24, 24-Jan-2012
736,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
737,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1229, 24-Jan-2012
738,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
739,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1344.16, 24-Jan-2012
740,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1341.32, 24-Jan-2012
741,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1034.84, 24-Jan-2012
742,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
743,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1139.16, 24-Jan-2012
744,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,3338.64, 24-Jan-2012
745,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,636.67, 24-Jan-2012
746,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
747,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1251.72, 24-Jan-2012
748,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1224.72, 24-Jan-2012
749,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1277, 24-Jan-2012
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,803.08, 24-Jan-2012
751,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
752,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
753,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1385, 24-Jan-2012
754,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
755,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
756,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1365, 24-Jan-2012
757,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1057.92, 24-Jan-2012
758,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1205, 24-Jan-2012
759,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,857.96, 24-Jan-2012
760,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1103.44, 24-Jan-2012
761,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
762,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1397, 24-Jan-2012
763,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1152.8, 24-Jan-2012
764,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1317.56, 24-Jan-2012
765,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1355.08, 24-Jan-2012
766,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1225.28, 24-Jan-2012
767,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1275.28, 24-Jan-2012
768,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1375.96, 24-Jan-2012
769,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2119.85, 24-Jan-2012
770,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1280.12, 24-Jan-2012
771,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1151.56, 24-Jan-2012
772,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1211.8, 24-Jan-2012
773,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1185.2, 24-Jan-2012
774,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Four Seasons Health Care,1229, 24-Jan-2012
775,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
776,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
777,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1265.52, 24-Jan-2012
778,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,614.5, 24-Jan-2012
779,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1335.64, 24-Jan-2012
780,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,3369.84, 24-Jan-2012
781,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,751.52, 24-Jan-2012
782,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1125.12, 24-Jan-2012
783,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,859.68, 24-Jan-2012
784,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1287.24, 24-Jan-2012
785,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1367.48, 24-Jan-2012
786,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1229, 24-Jan-2012
787,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,746.18, 24-Jan-2012
788,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 24-Jan-2012
789,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1102.04, 24-Jan-2012
790,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,960.32, 24-Jan-2012
791,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1227.8, 24-Jan-2012
792,Revenue,CCHD,Section 117 Placements,Nursing Homes,Four Seasons Health Care,1808, 24-Jan-2012
793,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1092.96, 24-Jan-2012
794,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1430.54, 24-Jan-2012
795,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1251.72, 24-Jan-2012
796,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,562.76, 24-Jan-2012
797,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1250.76, 24-Jan-2012
798,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1345.8, 24-Jan-2012
799,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1337.68, 24-Jan-2012
800,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,954.64, 24-Jan-2012
801,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2715, 24-Jan-2012
802,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1115.84, 24-Jan-2012
803,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,739, 24-Jan-2012
804,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1285.16, 24-Jan-2012
805,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,833.4, 24-Jan-2012
806,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 24-Jan-2012
807,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,43582.29, 13-Jan-2012
808,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1881, 11-Jan-2012
809,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1551, 17-Jan-2012
810,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2757, 24-Jan-2012
811,Revenue,CCHD,S28A - Under 65,Residential Homes,Freeways Trust Ltd,2838.8, 24-Jan-2012
812,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2206.88, 24-Jan-2012
813,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2625, 24-Jan-2012
814,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2217.28, 24-Jan-2012
815,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2633.48, 24-Jan-2012
816,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 24-Jan-2012
817,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Freeways Trust Ltd,2192.48, 24-Jan-2012
818,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2335.12, 24-Jan-2012
819,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2633.48, 24-Jan-2012
820,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3238, 24-Jan-2012
821,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,1198, 24-Jan-2012
822,Revenue,CCHD,Directorate,Directorate (JNC Staff) Pay,Gatenby Sanderson Limited,12510, 27-Jan-2012
823,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,480, 13-Jan-2012
824,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,680, 13-Jan-2012
825,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Glasallt Fawr,4442.2, 24-Jan-2012
826,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1366.64, 24-Jan-2012
827,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,1941, 24-Jan-2012
828,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Glebe House Nursing Home,1906.2, 24-Jan-2012
829,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 24-Jan-2012
830,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 24-Jan-2012
831,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,3487.85, 24-Jan-2012
832,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1285, 24-Jan-2012
833,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1644, 24-Jan-2012
834,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,6955.52, 24-Jan-2012
835,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2040.52, 24-Jan-2012
836,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,4624.36, 24-Jan-2012
837,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,2866.12, 24-Jan-2012
838,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2036.68, 24-Jan-2012
839,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Limited,4774.48, 13-Jan-2012
840,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3971.94, 19-Jan-2012
841,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,351.26, 19-Jan-2012
842,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,312.66, 19-Jan-2012
843,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,135.1, 19-Jan-2012
844,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 19-Jan-2012
845,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,459.34, 19-Jan-2012
846,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 19-Jan-2012
847,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3898.6, 19-Jan-2012
848,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,347.4, 19-Jan-2012
849,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,289.5, 19-Jan-2012
850,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,119.66, 19-Jan-2012
851,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 19-Jan-2012
852,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,428.46, 19-Jan-2012
853,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,27.02, 19-Jan-2012
854,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3358.2, 19-Jan-2012
855,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,258.62, 19-Jan-2012
