Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
,Revenue,CCHD,S28A - Over 65,Nursing Homes,Horfield Care Limited,1687.3, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,828, 20-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Private & Voluntary Home Care,Housing 21,35220.9, 08-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Private & Voluntary Home Care,Housing 21,22092.54, 01-Apr-2011,
,Revenue,CCHD,Directorate,Training Expenses,HQN Limited,620, 20-Apr-2011,
,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,440.09, 14-Apr-2011,
,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,J P Woods Electrical Contractor,534.8, 13-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Jah-Jireh Charity Homes,1245.45, 19-Apr-2011,
,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,650, 01-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Keepers Cottage,1969.48, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1122.33, 19-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Kenver House Residential Home,1848, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1055.1, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1406.8, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1614.04, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1079.52, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,918.27, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1369.44, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,883.89, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1406.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,653.16, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2446.14, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1426.92, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1638.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1202.36, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1040.73, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1528.12, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1568.12, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1041.75, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1128.52, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,986.28, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,997.65, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1487, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1638.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,643.81, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1305.6, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Kenver House Residential Home,1638.8, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kingswood Care Centre,851.88, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Kingswood Care Centre,891.93, 19-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,4399.82, 27-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Kisimul Group,11087.32, 19-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1968, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1968, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2193.84, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2193.84, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.4, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.4, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1189.44, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1686.86, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1880.43, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1880.91, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Ltd,1337.68, 18-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Ltd,1537.27, 18-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500, 01-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500, 08-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500, 15-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500, 28-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 05-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 15-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 15-Apr-2011,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Laurel Court,4099.43, 15-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2588.28, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2313.76, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Leonard Cheshire  National Account Centr,2905.32, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2698.6, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Leonard Cheshire  National Account Centr,4353.96, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2779.84, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2357.85, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,788.95, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2837.08, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,3140.4, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,5956.56, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,5378.48, 19-Apr-2011,
,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3246, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,2765.85, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,924.55, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Leonard Cheshire  National Account Centr,4531.24, 19-Apr-2011,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Leonard Cheshire  National Account Centr,2845.89, 19-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 20-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,10990, 01-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 20-Apr-2011,
,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Linmar Interiors Limited,690.2, 06-Apr-2011,
,Revenue,CCHD,Kerr House,Furniture & Fittings Loose,Lionel Saunders & Co (Bristol) Limited,490, 06-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Littlecroft Residential Homes  Longcroft,6430.48, 19-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3261.57, 27-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,635.85, 01-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3667.33, 13-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6062.1, 14-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5471.42, 01-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3831.73, 13-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4083.44, 14-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3664.14, 01-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3208.56, 14-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,635.85, 01-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3084.4, 14-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,635.85, 01-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3479.3, 13-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5354.97, 05-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,383, 05-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,76.6, 05-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,118.73, 05-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,4969.13, 05-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,405.98, 05-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,68.94, 05-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,114.9, 05-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,573.05, 13-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,773.75, 14-Apr-2011,
,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,687.4, 01-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Lufton Manor College,4809.7, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Lyndridge,1469.2, 27-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Lyndridge,1469.2, 27-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Lyndridge,1469.2, 27-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Lyndridge,1469.2, 27-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Lyndridge,1469.2, 27-Apr-2011,
,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1190, 20-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1052.32, 19-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2401.2, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2401.2, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2058.17, 27-Apr-2011,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Housing Limited,645.11, 14-Apr-2011,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Housing Limited,624.3, 14-Apr-2011,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Housing Limited,665.92, 14-Apr-2011,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Housing Limited,655.52, 14-Apr-2011,
,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Housing Limited,582.68, 14-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Meadow Care Home,1457.41, 19-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1593.3, 05-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10062.7, 05-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 05-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,376, 05-Apr-2011,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 05-Apr-2011,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 05-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,864.8, 05-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 05-Apr-2011,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,61.1, 05-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1626.2, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10034.5, 07-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 07-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,432.4, 07-Apr-2011,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 07-Apr-2011,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 07-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,911.8, 07-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 07-Apr-2011,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1612.1, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10006.3, 07-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 07-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,380.7, 07-Apr-2011,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 07-Apr-2011,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 07-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,169.2, 07-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 07-Apr-2011,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,1588.6, 27-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10156.7, 27-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,230.3, 27-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,347.8, 27-Apr-2011,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.6, 27-Apr-2011,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141, 27-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,84.6, 27-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.8, 27-Apr-2011,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 27-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,346.8, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1091.4, 07-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,44.2, 07-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,224.4, 07-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,68, 07-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,377.4, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1016.6, 06-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,51, 06-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,207.4, 06-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,74.8, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,363.8, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1020, 06-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,57.8, 06-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,190.4, 06-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,71.4, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,380.8, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1183.2, 06-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,51, 06-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,231.2, 06-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,68, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,374, 12-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,986, 12-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,54.4, 12-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,227.8, 12-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,64.6, 12-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,367.2, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1003, 06-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,51, 06-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,275.4, 06-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,64.6, 06-Apr-2011,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medacs Home Care,350.2, 12-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medacs Home Care,1023.4, 12-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medacs Home Care,44.2, 12-Apr-2011,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medacs Home Care,193.8, 12-Apr-2011,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Medacs Home Care,37.4, 12-Apr-2011,
,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,31837.24, 19-Apr-2011,
,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,52844.19, 19-Apr-2011,
,Revenue,CCHD,NRS Contract,Other Supplies & Services,Medequip Assistive Technology Ltd,7168.13, 19-Apr-2011,
,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,181.8, 20-Apr-2011,
,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,323.2, 20-Apr-2011,
,Revenue,CCHD,NRS Contract,Other Supplies & Services,Medequip Assistive Technology Ltd,275, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 01-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 08-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 15-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000, 28-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 01-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 08-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 15-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,12897.67, 20-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,14918.25, 20-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 13-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 13-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 13-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689, 13-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.8, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2186.3, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2186.3, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2416.44, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2416.44, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,13808.8, 27-Apr-2011,
