Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
894,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Home Farm Trust Ltd  5-6 Brook Office Pa,5050.32, 24-Dec-2013
895,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Home Farm Trust Ltd  5-6 Brook Office Pa,3396, 24-Dec-2013
896,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Home Farm Trust Ltd  5-6 Brook Office Pa,4505.04, 24-Dec-2013
897,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Home From Home Care Ltd,8857.52, 24-Dec-2013
898,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Homes Caring For Autism Ltd  Churchill H,9755.64, 24-Dec-2013
899,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Homes Caring For Autism Ltd  Churchill H,12715.92, 24-Dec-2013
900,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Homes Caring For Autism Ltd  Churchill H,12410, 24-Dec-2013
901,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,129.5, 20-Dec-2013
902,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,728, 20-Dec-2013
903,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,115.5, 05-Dec-2013
904,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,773.5, 05-Dec-2013
905,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,115.5, 13-Dec-2013
906,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,521.5, 13-Dec-2013
907,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,126, 20-Dec-2013
908,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,521.5, 20-Dec-2013
909,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Honest Homecare,122.5, 27-Dec-2013
910,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Honest Homecare,507.5, 27-Dec-2013
911,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,607.38, 30-Dec-2013
912,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,921.33, 30-Dec-2013
913,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37028.34, 10-Dec-2013
914,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,23516.42, 30-Dec-2013
915,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,2632.51, 06-Dec-2013
916,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 11-Dec-2013
917,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Dec-2013
918,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Jill Collins,594, 13-Dec-2013
919,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,527, 13-Dec-2013
920,Revenue,CCHD,Training - Adult Services,Training Expenses,Jonathan Coles,600, 12-Dec-2013
921,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Julia Simone- Supp. Ind.,3902.32, 24-Dec-2013
922,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Julia Simone- Supp. Ind.,3443.08, 24-Dec-2013
923,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Karenza Ltd,1732, 24-Dec-2013
924,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Kennedy Way Surgery,1200, 09-Dec-2013
925,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Kennedy Way Surgery,609, 09-Dec-2013
926,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Kennedy Way Surgery,812, 23-Dec-2013
927,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1545.64, 24-Dec-2013
928,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Permanent,Kenver House Residential Home,1897.08, 24-Dec-2013
929,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Kenver House Residential Home,1203.72, 24-Dec-2013
930,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1657.28, 24-Dec-2013
931,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Respite,Kenver House Residential Home,4028, 24-Dec-2013
932,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Kenver House Residential Home,3593.07, 24-Dec-2013
933,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Kenver House Residential Home,1649.28, 24-Dec-2013
934,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Kenver House Residential Home,1285.96, 24-Dec-2013
935,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1665.04, 24-Dec-2013
936,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1649.28, 24-Dec-2013
937,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,2135.28, 24-Dec-2013
938,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,763.6, 24-Dec-2013
939,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1576.4, 24-Dec-2013
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Kenver House Residential Home,1649.2, 24-Dec-2013
941,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Kenver House Residential Home,1182.52, 24-Dec-2013
942,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Kenver House Residential Home,1167.92, 24-Dec-2013
943,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Kenver House Residential Home,1497.08, 24-Dec-2013
944,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Kenver House Residential Home,1539.76, 24-Dec-2013
945,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2874.42, 30-Dec-2013
946,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Kingfisher Lodge Care Centre,2486.88, 24-Dec-2013
947,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17289.42, 30-Dec-2013
948,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Kisimul Group,11223.12, 24-Dec-2013
949,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13316.58, 30-Dec-2013
950,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8413.33, 30-Dec-2013
951,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7491.58, 30-Dec-2013
952,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1883.92, 30-Dec-2013
953,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2446.5, 30-Dec-2013
954,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2447.08, 30-Dec-2013
955,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1189.08, 30-Dec-2013
956,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.67, 30-Dec-2013
957,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3501.02, 05-Dec-2013
958,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 05-Dec-2013
959,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,46.32, 05-Dec-2013
960,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,262.48, 05-Dec-2013
961,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3781.06, 10-Dec-2013
962,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,784.22, 10-Dec-2013
963,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,142.82, 10-Dec-2013
964,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,131.25, 10-Dec-2013
965,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3748.06, 05-Dec-2013
966,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 05-Dec-2013
967,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,142.82, 05-Dec-2013
968,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,284.19, 05-Dec-2013
969,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3763.5, 05-Dec-2013
970,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 05-Dec-2013
971,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,142.82, 05-Dec-2013
972,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,138.96, 05-Dec-2013
973,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Leap Valley Surgery,1090, 09-Dec-2013
974,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Leap Valley Surgery,914, 09-Dec-2013
975,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Leap Valley Surgery,1117, 23-Dec-2013
976,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,4963.04, 24-Dec-2013
977,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Permanent,Leonard Cheshire  National Account Centr,2868.88, 24-Dec-2013
978,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Leonard Cheshire  National Account Centr,2959.44, 24-Dec-2013
979,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Leonard Cheshire  National Account Centr,3468.8, 24-Dec-2013
980,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,2779.04, 24-Dec-2013
981,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Leonard Cheshire  National Account Centr,3150.32, 24-Dec-2013
982,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Leonard Cheshire  National Account Centr,5872.12, 24-Dec-2013
983,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Leonard Cheshire  National Account Centr,5870.56, 24-Dec-2013
984,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Leonard Cheshire  National Account Centr,4433.04, 24-Dec-2013
985,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,2838.64, 24-Dec-2013
986,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,3812.44, 24-Dec-2013
987,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Permanent,Leonard Cheshire  National Account Centr,2889.4, 24-Dec-2013
988,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,4473.76, 24-Dec-2013
989,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,6447.6, 24-Dec-2013
990,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,5521.36, 24-Dec-2013
991,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Leonard Cheshire  National Account Centr,2869.2, 24-Dec-2013
992,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Leonard Cheshire  National Account Centr,3002, 24-Dec-2013
993,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Permanent,Leonard Cheshire  National Account Centr,604.4, 24-Dec-2013
994,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,3309.2, 24-Dec-2013
995,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Leonard Cheshire  National Account Centr,4066.48, 24-Dec-2013
996,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Leonard Cheshire  National Account Centr,4369.6, 24-Dec-2013
997,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Permanent,Leonard Elms Care Home,2848.84, 24-Dec-2013
998,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Permanent,Leonard Elms Care Home,508.72, 24-Dec-2013
999,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Leonard Elms Care Home,1539.28, 24-Dec-2013
1000,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Lifestyle Lettings (Deposit),875, 03-Dec-2013
1001,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Lifestyle Lettings (Rent),775, 03-Dec-2013
1002,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 20-Dec-2013
1003,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 03-Dec-2013
1004,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Little Croft,1246, 24-Dec-2013
1005,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Little Croft,1545.64, 24-Dec-2013
1006,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Little Croft,1246, 24-Dec-2013
1007,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Little Croft,801, 24-Dec-2013
1008,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Little Croft,1722, 24-Dec-2013
1009,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Little Croft,1856, 24-Dec-2013
1010,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Little Croft,1522.8, 24-Dec-2013
1011,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Little Croft,1187.44, 24-Dec-2013
1012,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Little Croft,617.2, 24-Dec-2013
1013,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Little Croft,1173.28, 24-Dec-2013
1014,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Little Croft,833.4, 24-Dec-2013
1015,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Little Croft,1246, 24-Dec-2013
1016,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Little Croft,1347.56, 24-Dec-2013
1017,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Little Croft,1159.41, 24-Dec-2013
1018,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Littlecroft Residential Homes  Longcroft,6386.28, 24-Dec-2013
1019,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8171.9, 12-Dec-2013
1020,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,125.12, 12-Dec-2013
1021,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,168.13, 12-Dec-2013
1022,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8246.19, 12-Dec-2013
1023,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,140.76, 12-Dec-2013
1024,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3646.19, 20-Dec-2013
1025,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,9199.95, 20-Dec-2013
1026,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3764.79, 20-Dec-2013
1027,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,7875.32, 20-Dec-2013
1028,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3733.94, 20-Dec-2013
1029,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3867.26, 20-Dec-2013
1030,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,9327.87, 20-Dec-2013
1031,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4144.56, 20-Dec-2013
1032,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3476.74, 20-Dec-2013
1033,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3683.76, 20-Dec-2013
1034,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5945.75, 20-Dec-2013
1035,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3470.56, 20-Dec-2013
1036,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3559.59, 20-Dec-2013
1037,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,8023.55, 20-Dec-2013
1038,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3496.25, 20-Dec-2013
1039,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8316.57, 12-Dec-2013
1040,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,191.59, 12-Dec-2013
1041,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8238.37, 12-Dec-2013
1042,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,46.92, 12-Dec-2013
1043,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,140.76, 12-Dec-2013
1044,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Loga Care Ltd (T/A Logacare),3672.9, 30-Dec-2013
1045,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 30-Dec-2013
1046,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 30-Dec-2013
1047,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lower Kilcott,1444.6, 24-Dec-2013
1048,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lower Kilcott,552.48, 24-Dec-2013
1049,Revenue,CCHD,TSG Practice Placements,Training Expenses,M Harris,640.7, 05-Dec-2013
1050,Revenue,CCHD,TSG Practice Placements,Training Expenses,M Harris,529.9, 27-Dec-2013
1051,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Majestic 3 Limited,998, 24-Dec-2013
1052,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Manor Cottage,2192.28, 24-Dec-2013
1053,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Manor Cottage,1246, 24-Dec-2013
1054,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Manor Cottage,1449.64, 24-Dec-2013
1055,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Manor Cottage,1246, 24-Dec-2013
1056,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Manton Hall Residential Home,1496.44, 24-Dec-2013
1057,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Maples Community Care Limited,798, 20-Dec-2013
1058,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Maples Community Care Limited,2597, 20-Dec-2013
1059,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Care Limited,2597, 20-Dec-2013
1060,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2677.58, 30-Dec-2013
1061,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 20-Dec-2013
1062,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 20-Dec-2013
1063,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Marguerite Thomson,1646.05, 23-Dec-2013
1064,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Marsden Healthcare Limited,911.04, 20-Dec-2013
1065,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Marsden Healthcare Limited,3203, 20-Dec-2013
1066,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Marsden Healthcare Limited,1505.96, 20-Dec-2013
1067,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Meadow Care Home,1673.16, 24-Dec-2013
1068,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,481, 18-Dec-2013
1069,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6915.3, 18-Dec-2013
1070,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,44.4, 18-Dec-2013
1071,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,266.4, 18-Dec-2013
1072,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 18-Dec-2013
1073,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 18-Dec-2013
1074,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,499.5, 18-Dec-2013
1075,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,5934.8, 18-Dec-2013
1076,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,96.2, 18-Dec-2013
1077,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,236.8, 18-Dec-2013
1078,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 18-Dec-2013
1079,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 18-Dec-2013
1080,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,499.5, 18-Dec-2013
1081,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,5831.2, 18-Dec-2013
1082,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,88.8, 18-Dec-2013
1083,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,140.6, 18-Dec-2013
1084,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 18-Dec-2013
1085,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 18-Dec-2013
1086,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,506.9, 18-Dec-2013
1087,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6271.5, 18-Dec-2013
1088,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,177.6, 18-Dec-2013
1089,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 18-Dec-2013
1090,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 18-Dec-2013
1091,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,555, 12-Dec-2013
1092,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6497.2, 12-Dec-2013
1093,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,140.6, 12-Dec-2013
1094,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 12-Dec-2013
1095,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 12-Dec-2013
1096,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,543.9, 20-Dec-2013
1097,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6301.1, 20-Dec-2013
1098,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,129.5, 20-Dec-2013
1099,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,111, 20-Dec-2013
1100,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.8, 20-Dec-2013
1101,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,48544, 06-Dec-2013
1102,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,48544, 27-Dec-2013
1103,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,637, 10-Dec-2013
1104,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,91, 10-Dec-2013
1105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,609, 10-Dec-2013
1106,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,77, 10-Dec-2013
1107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,605.5, 18-Dec-2013
1108,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,80.5, 18-Dec-2013
1109,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,640.2, 18-Dec-2013
1110,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,84, 18-Dec-2013
1111,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,22804.47, 17-Dec-2013
1112,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,59045.4, 17-Dec-2013
1113,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,8690.39, 17-Dec-2013
1114,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,19317.92, 17-Dec-2013
1115,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Mencap,2219.16, 24-Dec-2013
1116,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS Central & Cymru,3786.86, 11-Dec-2013
1117,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS Central & Cymru,3786.86, 24-Dec-2013
1118,Revenue,CCHD,Kingswood Centre - Maple Suite,Operational Staff Pay,Mencap Employment,1344, 03-Dec-2013
1119,Revenue,CCHD,Kingswood Centre - Maple Suite,Operational Staff Pay,Mencap Employment,1344, 03-Dec-2013
