Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1147,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,2349.90, 22-Mar-2016
1148,Revenue,CAHD,Children Centres - North Locality,Occupational Health Fees,Hands Free Computing Ltd,800.00, 17-Mar-2016
1149,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,1125.28, 21-Mar-2016
1150,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,982.83, 01-Mar-2016
1151,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1219.24, 15-Mar-2016
1152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1150.52, 15-Mar-2016
1153,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,955.96, 15-Mar-2016
1154,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1039.04, 15-Mar-2016
1155,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1313.12, 15-Mar-2016
1156,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1254.36, 15-Mar-2016
1157,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Hazelwood Gardens Nursing Home,5461.14, 15-Mar-2016
1158,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1648.40, 15-Mar-2016
1159,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1455.24, 15-Mar-2016
1160,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1511.16, 15-Mar-2016
1161,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Hc-One Ltd,3799.71, 15-Mar-2016
1162,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1268.92, 15-Mar-2016
1163,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2083.68, 15-Mar-2016
1164,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2083.68, 15-Mar-2016
1165,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,822.84, 15-Mar-2016
1166,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1540.80, 15-Mar-2016
1167,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1540.80, 15-Mar-2016
1168,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1480.04, 15-Mar-2016
1169,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Head Office,1694.80, 15-Mar-2016
1170,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,6643.00, 24-Mar-2016
1171,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,462.88, 01-Mar-2016
1172,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,746.92, 01-Mar-2016
1173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,84.16, 01-Mar-2016
1174,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,399.76, 10-Mar-2016
1175,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,841.60, 10-Mar-2016
1176,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,42.08, 10-Mar-2016
1177,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,526.00, 17-Mar-2016
1178,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,568.08, 17-Mar-2016
1179,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,84.16, 17-Mar-2016
1180,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,610.16, 24-Mar-2016
1181,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,599.64, 24-Mar-2016
1182,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,42.08, 24-Mar-2016
1183,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,526.00, 31-Mar-2016
1184,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,789.00, 31-Mar-2016
1185,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,42.08, 31-Mar-2016
1186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1675.08, 01-Mar-2016
1187,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,201.96, 01-Mar-2016
1188,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2031.48, 01-Mar-2016
1189,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,51.48, 01-Mar-2016
1190,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1191,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1192,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1690.92, 01-Mar-2016
1193,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,201.96, 01-Mar-2016
1194,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2039.40, 01-Mar-2016
1195,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,43.56, 01-Mar-2016
1196,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,27.72, 01-Mar-2016
1197,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1198,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1548.36, 24-Mar-2016
1199,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,138.60, 24-Mar-2016
1200,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2082.96, 24-Mar-2016
1201,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,91.08, 24-Mar-2016
1202,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 24-Mar-2016
1203,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 24-Mar-2016
1204,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1461.24, 01-Mar-2016
1205,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,205.92, 01-Mar-2016
1206,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1896.84, 01-Mar-2016
1207,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,19.80, 01-Mar-2016
1208,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1209,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1210,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1342.44, 01-Mar-2016
1211,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,205.92, 01-Mar-2016
1212,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1611.72, 01-Mar-2016
1213,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,95.04, 01-Mar-2016
1214,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 01-Mar-2016
1215,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 01-Mar-2016
1216,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1504.80, 03-Mar-2016
1217,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,205.92, 03-Mar-2016
1218,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1912.68, 03-Mar-2016
1219,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,47.52, 03-Mar-2016
1220,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 03-Mar-2016
1221,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 03-Mar-2016
1222,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1401.84, 11-Mar-2016
1223,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,205.92, 11-Mar-2016
1224,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1936.44, 11-Mar-2016
1225,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,59.40, 11-Mar-2016
1226,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 11-Mar-2016
1227,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 11-Mar-2016
1228,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1314.72, 18-Mar-2016
1229,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,190.08, 18-Mar-2016
1230,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1845.36, 18-Mar-2016
1231,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,35.64, 18-Mar-2016
1232,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 18-Mar-2016
1233,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 18-Mar-2016
1234,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1235.52, 24-Mar-2016
1235,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,209.88, 24-Mar-2016
1236,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1845.36, 24-Mar-2016
1237,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,63.36, 24-Mar-2016
1238,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,27.72, 24-Mar-2016
1239,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 24-Mar-2016
1240,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,833.33, 31-Mar-2016
1241,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.20, 15-Mar-2016
1242,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,2092.56, 15-Mar-2016
1243,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 15-Mar-2016
1244,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Hillsides Secret Garden Day Nursery,705.00, 22-Mar-2016
1245,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4115.32, 15-Mar-2016
1246,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4242.44, 15-Mar-2016
1247,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,837.52, 15-Mar-2016
1248,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2700.52, 15-Mar-2016
1249,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5174.76, 15-Mar-2016
1250,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3386.32, 15-Mar-2016
1251,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5607.24, 15-Mar-2016
1252,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 15-Mar-2016
1253,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Home Turf Lettings,3150.27, 30-Mar-2016
1254,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,629.57, 01-Mar-2016
1255,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,814.03, 01-Mar-2016
1256,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,409.02, 10-Mar-2016
1257,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,810.02, 10-Mar-2016
1258,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,268.67, 16-Mar-2016
1259,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,838.09, 16-Mar-2016
1260,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,260.65, 21-Mar-2016
1261,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,806.01, 21-Mar-2016
1262,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,268.67, 31-Mar-2016
1263,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,697.74, 31-Mar-2016
1264,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,10015.24, 15-Mar-2016
1265,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 15-Mar-2016
1266,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1380.98, 11-Mar-2016
1267,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1728.36, 11-Mar-2016
1268,Revenue,CAHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1278.73, 11-Mar-2016
1269,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1276.37, 11-Mar-2016
1270,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,2143.27, 11-Mar-2016
1271,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,623.07, 01-Mar-2016
1272,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,945.10, 01-Mar-2016
1273,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,38703.28, 10-Mar-2016
1274,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24875.25, 01-Mar-2016
1275,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Premises Costs,Hugh Harris Ltd  t/a Fresh Air Fitness,12830.00, 24-Mar-2016
1276,Revenue,CAHD,CSC - Section 17 - NORTH,Personal Needs of Clients,Impact Mentoring,1125.00, 18-Mar-2016
1277,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,Impact Mentoring,1105.00, 11-Mar-2016
1278,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Include Limited,9666.66, 02-Mar-2016
1279,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Include Limited,4833.33, 02-Mar-2016
1280,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Include Limited,6000.00, 30-Mar-2016
1281,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Include Limited,6000.00, 30-Mar-2016
1282,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.50, 17-Mar-2016
1283,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,Integrated Dental Holdings,1600.00, 17-Mar-2016
1284,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,IURIE EREMENCO,500.00, 07-Mar-2016
1285,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-Mar-2016
1286,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-Mar-2016
1287,Revenue,CAHD,CSC - Professional Fees Foster Carers,Adults - Family Support,Individual,2712.00, 04-Mar-2016
1288,Revenue,CAHD,CSC - Age Related Allowances,Adults - Family Support,Individual,2256.00, 04-Mar-2016
1289,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Mar-2016
1290,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Mar-2016
1291,Revenue,CAHD,Training - Adult Services,Training Expenses,JK Training,700.00, 02-Mar-2016
1292,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,3651.08, 15-Mar-2016
1293,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,600.00, 11-Mar-2016
1294,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,1000.00, 14-Mar-2016
1295,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,800.00, 14-Mar-2016
1296,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1178.36, 15-Mar-2016
1297,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.36, 15-Mar-2016
1298,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.36, 15-Mar-2016
1299,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1212.32, 15-Mar-2016
1300,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.20, 15-Mar-2016
1301,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,4004.36, 15-Mar-2016
1302,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 15-Mar-2016
1303,Revenue,CAHD,Preventative Services Management,Consultants Fees,Individual,4919.25, 31-Mar-2016
1304,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.30, 31-Mar-2016
1305,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Katharine Lady Berkeley School,633.33, 14-Mar-2016
1306,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Katharine Lady Berkeley School,633.33, 14-Mar-2016
1307,Revenue,CAHD,Community Support - North,Preventative Assistance,KCC Cleaning Services Limited,1242.00, 11-Mar-2016
1308,Revenue,CAHD,Community Support - North,Preventative Assistance,KCC Cleaning Services Limited,898.94, 11-Mar-2016
1309,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,918.80, 21-Mar-2016
1310,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1531.62, 08-Mar-2016
1311,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4699.38, 08-Mar-2016
1312,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1825.08, 16-Mar-2016
1313,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5306.40, 16-Mar-2016
1314,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2122.56, 16-Mar-2016
1315,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4675.26, 16-Mar-2016
1316,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2098.44, 29-Mar-2016
1317,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4807.92, 29-Mar-2016
1318,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 15-Mar-2016
1319,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 15-Mar-2016
1320,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1153.00, 15-Mar-2016
1321,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Kenver House Residential Home,1721.08, 15-Mar-2016
1322,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1388.84, 15-Mar-2016
1323,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 15-Mar-2016
1324,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,1542.36, 15-Mar-2016
1325,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1748.00, 15-Mar-2016
1326,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Kenver House Residential Home,2255.60, 15-Mar-2016
1327,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1277.20, 15-Mar-2016
1328,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.00, 15-Mar-2016
1329,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 15-Mar-2016
1330,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,3037.01, 24-Mar-2016
1331,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1052.81, 24-Mar-2016
1332,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 24-Mar-2016
1333,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2501.39, 24-Mar-2016
1334,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 24-Mar-2016
1335,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,967.51, 24-Mar-2016
1336,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2967.01, 24-Mar-2016
1337,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2559.36, 24-Mar-2016
1338,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2967.01, 01-Mar-2016
1339,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 01-Mar-2016
1340,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 01-Mar-2016
1341,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2501.70, 01-Mar-2016
1342,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,967.51, 01-Mar-2016
1343,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2967.01, 01-Mar-2016
1344,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1722.78, 01-Mar-2016
1345,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2559.36, 01-Mar-2016
1346,Revenue,CAHD,CSC - Section 17,Daily Living Equipment,Key2 Futures Limited,680.00, 30-Mar-2016
1347,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2775.59, 30-Mar-2016
1348,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2775.59, 30-Mar-2016
1349,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2775.59, 30-Mar-2016
1350,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2273.60, 30-Mar-2016
1351,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,885.95, 30-Mar-2016
1352,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2775.59, 30-Mar-2016
1353,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2394.24, 30-Mar-2016
1354,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2948.50, 01-Mar-2016
1355,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Keyring Living Support Networks,512.00, 08-Mar-2016
1356,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Keys Education & Care Limited,15714.16, 24-Mar-2016
1357,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Keys Education & Care Limited,22142.68, 24-Mar-2016
1358,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Keystones Mental Health Support Services LTD,941.99, 21-Mar-2016
1359,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Keystones Mental Health Support Services LTD,627.99, 21-Mar-2016
1360,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,2531.88, 15-Mar-2016
1361,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,2147.32, 21-Mar-2016
1362,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17126.66, 01-Mar-2016
1363,Revenue,CAHD,CSC - Adoption West Project,Consultants Fees,Kirsty Howie,3200.00, 15-Mar-2016
1364,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11512.80, 15-Mar-2016
1365,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13659.70, 01-Mar-2016
1366,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7684.61, 01-Mar-2016
1367,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1809.08, 01-Mar-2016
1368,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2509.56, 01-Mar-2016
1369,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2510.15, 01-Mar-2016
1370,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,853.70, 01-Mar-2016
1371,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8630.13, 01-Mar-2016
1372,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,2198.37, 31-Mar-2016
1373,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,948.33, 31-Mar-2016
1374,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Knowle DGE,633.33, 14-Mar-2016
1375,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Knowle DGE,633.33, 14-Mar-2016
1376,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Knowle DGE,633.33, 14-Mar-2016
1377,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Knowle DGE,633.33, 14-Mar-2016
