Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
684,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1886.4, 13-Dec-2011
685,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,5565.26, 13-Dec-2011
686,Revenue,CCHD,Section 117 Placements,Nursing Homes,Fairview Court Care Home,2427, 13-Dec-2011
687,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,637.28, 23-Dec-2011
688,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1234.4, 23-Dec-2011
689,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1105, 23-Dec-2011
690,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 23-Dec-2011
691,Revenue,CCHD,Section 117 Placements,Residential Homes,Fairview House,1840, 23-Dec-2011
692,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1229, 23-Dec-2011
693,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 23-Dec-2011
694,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1084.72, 23-Dec-2011
695,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 23-Dec-2011
696,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 23-Dec-2011
697,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1049.28, 23-Dec-2011
698,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1163.88, 23-Dec-2011
699,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 23-Dec-2011
700,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview House,1061.72, 23-Dec-2011
701,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 23-Dec-2011
702,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 23-Dec-2011
703,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,1110.8, 23-Dec-2011
704,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,8350.56, 23-Dec-2011
705,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 23-Dec-2011
706,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 23-Dec-2011
707,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
708,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
709,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 23-Dec-2011
710,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
711,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,4287.9, 23-Dec-2011
712,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
713,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Four Seasons Health Care,29494.31, 23-Dec-2011
714,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,8454.86, 23-Dec-2011
715,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1611.49, 23-Dec-2011
716,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
717,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1345.8, 23-Dec-2011
718,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1136.22, 23-Dec-2011
719,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
720,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1205, 23-Dec-2011
721,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
722,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1245.4, 23-Dec-2011
723,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 23-Dec-2011
724,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
725,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 23-Dec-2011
726,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 23-Dec-2011
727,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
728,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1290.4, 23-Dec-2011
729,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1342.84, 23-Dec-2011
730,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,948.64, 23-Dec-2011
731,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 23-Dec-2011
732,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 23-Dec-2011
733,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 23-Dec-2011
734,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
735,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1063.88, 23-Dec-2011
736,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
737,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1291.44, 23-Dec-2011
738,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 23-Dec-2011
739,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1341.32, 23-Dec-2011
740,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 23-Dec-2011
741,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 23-Dec-2011
742,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 23-Dec-2011
743,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 23-Dec-2011
744,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 23-Dec-2011
745,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1507.68, 23-Dec-2011
746,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1763.65, 23-Dec-2011
747,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 23-Dec-2011
748,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,1022.72, 23-Dec-2011
749,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1206.96, 23-Dec-2011
750,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 23-Dec-2011
751,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 23-Dec-2011
752,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
753,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 23-Dec-2011
754,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
755,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
756,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 23-Dec-2011
757,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1248.52, 23-Dec-2011
758,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 23-Dec-2011
759,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 23-Dec-2011
760,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 23-Dec-2011
761,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,719.68, 23-Dec-2011
762,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1416, 23-Dec-2011
763,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 23-Dec-2011
764,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1397.36, 23-Dec-2011
765,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1517, 23-Dec-2011
766,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
767,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1229, 23-Dec-2011
768,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1412.48, 23-Dec-2011
769,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,3667.43, 23-Dec-2011
770,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,729.36, 23-Dec-2011
771,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1402.52, 23-Dec-2011
772,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1422.32, 23-Dec-2011
773,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1199.6, 23-Dec-2011
774,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 23-Dec-2011
775,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,820.24, 23-Dec-2011
776,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1161.72, 23-Dec-2011
777,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1202.24, 23-Dec-2011
778,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
779,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1229, 23-Dec-2011
780,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
781,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1344.16, 23-Dec-2011
782,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1341.32, 23-Dec-2011
783,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1034.84, 23-Dec-2011
784,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
785,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,5683.46, 23-Dec-2011
786,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1139.16, 23-Dec-2011
787,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,833.4, 23-Dec-2011
788,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2111.89, 23-Dec-2011
789,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
790,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1251.72, 23-Dec-2011
791,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1224.72, 23-Dec-2011
792,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1277, 23-Dec-2011
793,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,803.08, 23-Dec-2011
794,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
795,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1734.44, 23-Dec-2011
796,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
797,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1385, 23-Dec-2011
798,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
799,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
800,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1365, 23-Dec-2011
801,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1057.92, 23-Dec-2011
802,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1205, 23-Dec-2011
803,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,857.96, 23-Dec-2011
804,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1103.44, 23-Dec-2011
805,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
806,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3791.86, 23-Dec-2011
807,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1397, 23-Dec-2011
808,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1152.8, 23-Dec-2011
809,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1317.56, 23-Dec-2011
810,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Four Seasons Health Care,1355.08, 23-Dec-2011
811,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1225.28, 23-Dec-2011
812,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1275.28, 23-Dec-2011
813,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1375.96, 23-Dec-2011
814,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1280.12, 23-Dec-2011
815,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1151.56, 23-Dec-2011
816,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1211.8, 23-Dec-2011
817,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3640.25, 23-Dec-2011
818,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1185.2, 23-Dec-2011
819,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Four Seasons Health Care,1229, 23-Dec-2011
820,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
821,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
822,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1265.52, 23-Dec-2011
823,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1335.64, 23-Dec-2011
824,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1125.12, 23-Dec-2011
825,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,859.68, 23-Dec-2011
826,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1287.24, 23-Dec-2011
827,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1367.48, 23-Dec-2011
828,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 23-Dec-2011
829,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1102.04, 23-Dec-2011
830,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,960.32, 23-Dec-2011
831,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1227.8, 23-Dec-2011
832,Revenue,CCHD,Section 117 Placements,Nursing Homes,Four Seasons Health Care,1808, 23-Dec-2011
833,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1092.96, 23-Dec-2011
834,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1237.4, 23-Dec-2011
835,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,562.76, 23-Dec-2011
836,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1250.76, 23-Dec-2011
837,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1345.8, 23-Dec-2011
838,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1337.68, 23-Dec-2011
839,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,921.75, 23-Dec-2011
840,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1189.52, 23-Dec-2011
841,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,954.64, 23-Dec-2011
842,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,739, 23-Dec-2011
843,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1285.16, 23-Dec-2011
844,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,833.4, 23-Dec-2011
845,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 23-Dec-2011
846,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,43582.29, 16-Dec-2011
847,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 23-Dec-2011
848,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 23-Dec-2011
849,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2757, 23-Dec-2011
850,Revenue,CCHD,S28A - Under 65,Residential Homes,Freeways Trust Ltd,2838.8, 23-Dec-2011
851,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2206.88, 23-Dec-2011
852,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2625, 23-Dec-2011
853,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2217.28, 23-Dec-2011
854,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Freeways Trust Ltd,2633.48, 23-Dec-2011
855,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 23-Dec-2011
856,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Freeways Trust Ltd,2192.48, 23-Dec-2011
857,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2335.12, 23-Dec-2011
858,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2633.48, 23-Dec-2011
859,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3238, 23-Dec-2011
860,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,1198, 23-Dec-2011
861,Revenue,CCHD,Directorate,Directorate (JNC Staff) Pay,Gatenby Sanderson Limited,17455, 23-Dec-2011
862,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,754, 01-Dec-2011
863,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,1260, 05-Dec-2011
864,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,1046, 16-Dec-2011
865,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Glasallt Fawr,4442.2, 23-Dec-2011
866,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,3120.72, 23-Dec-2011
867,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1366.64, 23-Dec-2011
868,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1785.79, 23-Dec-2011
869,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,1941, 23-Dec-2011
870,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Glebe House Nursing Home,970.5, 23-Dec-2011
871,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Glebe House Nursing Home,1906.2, 23-Dec-2011
872,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Glebe House Nursing Home,953.1, 23-Dec-2011
873,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 23-Dec-2011
874,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1285, 23-Dec-2011
875,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1644, 23-Dec-2011
876,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1583.91, 23-Dec-2011
877,Revenue,CCHD,Purchasing Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,6955.52, 23-Dec-2011
878,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2040.52, 23-Dec-2011
879,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,4624.36, 23-Dec-2011
880,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,2866.12, 23-Dec-2011
881,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2036.68, 23-Dec-2011
882,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4033.7, 01-Dec-2011
883,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,243.18, 01-Dec-2011
884,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,154.4, 01-Dec-2011
885,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,81.06, 01-Dec-2011
886,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,54.04, 01-Dec-2011
887,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,382.14, 01-Dec-2011
888,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,27.02, 01-Dec-2011
889,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4037.56, 12-Dec-2011
890,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,204.58, 12-Dec-2011
891,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,270.2, 12-Dec-2011
892,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,61.76, 12-Dec-2011
893,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,108.08, 12-Dec-2011
894,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,362.84, 12-Dec-2011
895,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,27.02, 12-Dec-2011
896,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,4056.86, 12-Dec-2011
897,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,285.64, 12-Dec-2011
898,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,258.62, 12-Dec-2011
899,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,88.78, 12-Dec-2011
900,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Greenbanks Homecare (Western) Limited,46.32, 12-Dec-2011
901,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,378.28, 12-Dec-2011
902,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 12-Dec-2011
903,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Greenbanks Homecare (Western) Limited,3736.48, 12-Dec-2011
904,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Greenbanks Homecare (Western) Limited,235.46, 12-Dec-2011
905,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,285.64, 12-Dec-2011
906,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,88.78, 12-Dec-2011
907,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Greenbanks Homecare (Western) Limited,304.94, 12-Dec-2011
908,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Greenbanks Homecare (Western) Limited,23.16, 12-Dec-2011
909,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Greensleeves,1291.92, 23-Dec-2011
910,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Greyhound Care Home,3557.96, 23-Dec-2011
911,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Gwendoline House,5333.47, 23-Dec-2011
912,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Gwendoline House,1176.84, 23-Dec-2011
913,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1465, 23-Dec-2011
914,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1146.28, 23-Dec-2011
915,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1202.32, 23-Dec-2011
916,Revenue,CCHD,Elderly Mental Health,Residential Homes,Gwendoline House,1219.6, 23-Dec-2011
917,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1413.96, 23-Dec-2011
918,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1111.56, 23-Dec-2011
919,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,987.72, 23-Dec-2011
920,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,H Mealing & Sons Limited,4971, 08-Dec-2011
921,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1471.92, 23-Dec-2011
922,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,658.4, 23-Dec-2011
