Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
975,Revenue,CAHD,Alexandra Way,Prop.Serv. General Repairs,Frank Bowtell Limited,780.00, 16-Feb-2017,
976,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,7530.70, 01-Feb-2017,
977,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3627.12, 06-Feb-2017,
978,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 06-Feb-2017,
979,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2409.93, 06-Feb-2017,
980,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3393.81, 06-Feb-2017,
981,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 06-Feb-2017,
982,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 06-Feb-2017,
983,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2603.48, 06-Feb-2017,
984,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 06-Feb-2017,
985,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2208.93, 06-Feb-2017,
986,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2749.17, 06-Feb-2017,
987,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 06-Feb-2017,
988,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3079.53, 06-Feb-2017,
989,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 06-Feb-2017,
990,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,1319.80, 06-Feb-2017,
991,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,14402.99, 06-Feb-2017,
992,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7455.24, 06-Feb-2017,
993,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3627.12, 27-Feb-2017,
994,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 27-Feb-2017,
995,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 27-Feb-2017,
996,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3393.81, 27-Feb-2017,
997,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 27-Feb-2017,
998,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 27-Feb-2017,
999,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2603.48, 27-Feb-2017,
1000,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 27-Feb-2017,
1001,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2208.93, 27-Feb-2017,
1002,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2749.17, 27-Feb-2017,
1003,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 27-Feb-2017,
1004,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3079.53, 27-Feb-2017,
1005,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 27-Feb-2017,
1006,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,1352.78, 27-Feb-2017,
1007,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7455.24, 27-Feb-2017,
1008,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,800.00, 14-Feb-2017,
1009,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3546.28, 14-Feb-2017,
1010,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3560.40, 14-Feb-2017,
1011,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3776.08, 14-Feb-2017,
1012,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2851.24, 14-Feb-2017,
1013,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3004.60, 14-Feb-2017,
1014,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3149.08, 14-Feb-2017,
1015,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3769.20, 14-Feb-2017,
1016,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3481.92, 14-Feb-2017,
1017,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,4357.16, 14-Feb-2017,
1018,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3162.00, 07-Feb-2017,
1019,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Friends Therapeutic Community Trust,14000.00, 22-Feb-2017,
1020,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,588.44, 20-Feb-2017,
1021,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2587.52, 14-Feb-2017,
1022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1023,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1024,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 14-Feb-2017,
1025,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1027,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2040.00, 14-Feb-2017,
1028,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,874.29, 14-Feb-2017,
1029,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1031,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,6785.71, 14-Feb-2017,
1033,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,5856.00, 14-Feb-2017,
1034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1552.46, 14-Feb-2017,
1035,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1036,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 14-Feb-2017,
1037,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2548.00, 14-Feb-2017,
1038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1040,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1042,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1043,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1383.93, 14-Feb-2017,
1044,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,7977.86, 14-Feb-2017,
1045,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,1202.14, 14-Feb-2017,
1046,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1361.61, 14-Feb-2017,
1047,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1048,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1049,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2282.64, 14-Feb-2017,
1050,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2282.64, 14-Feb-2017,
1051,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1052,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,4906.14, 14-Feb-2017,
1053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1361.61, 14-Feb-2017,
1054,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1849.86, 14-Feb-2017,
1055,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1056,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,1120.29, 14-Feb-2017,
1057,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1058,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1059,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 14-Feb-2017,
1060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1061,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1062,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1063,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1065,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2901.79, 14-Feb-2017,
1066,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1067,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 14-Feb-2017,
1068,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2252.00, 14-Feb-2017,
1069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1383.93, 14-Feb-2017,
1070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1071,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1072,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1074,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2252.00, 14-Feb-2017,
1075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1076,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1079,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1080,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,892.86, 14-Feb-2017,
1082,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2282.64, 14-Feb-2017,
1083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1086,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,4825.71, 14-Feb-2017,
1087,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,4725.00, 14-Feb-2017,
1088,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,675.00, 14-Feb-2017,
1089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1090,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1092,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,8912.00, 14-Feb-2017,
1093,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2228.00, 14-Feb-2017,
1094,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 14-Feb-2017,
1095,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1096,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,795.71, 14-Feb-2017,
1097,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1098,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1099,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2227.20, 14-Feb-2017,
1100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1101,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2188.00, 14-Feb-2017,
1102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1104,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1106,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 14-Feb-2017,
1107,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,2164.00, 14-Feb-2017,
1108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1110,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1112,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1116,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2193.44, 14-Feb-2017,
1117,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1119,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 14-Feb-2017,
1120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1123,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3800.00, 14-Feb-2017,
1124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1125,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2227.20, 14-Feb-2017,
1126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1127,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1129,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 14-Feb-2017,
1130,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1250.00, 14-Feb-2017,
1135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1136,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1138,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1140,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2228.00, 14-Feb-2017,
1141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1142,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3236.61, 14-Feb-2017,
1145,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4637.14, 14-Feb-2017,
1146,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2164.00, 14-Feb-2017,
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1148,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1206.72, 14-Feb-2017,
1149,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1153,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1155,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2108.28, 14-Feb-2017,
1156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1157,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2352.00, 14-Feb-2017,
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1159,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1161,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2156.92, 14-Feb-2017,
1162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1163,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,541.65, 14-Feb-2017,
1164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1165,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2375.00, 14-Feb-2017,
1166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1168,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,892.29, 14-Feb-2017,
1171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1173,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 14-Feb-2017,
1174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1176,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2775.00, 14-Feb-2017,
1177,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2477.68, 14-Feb-2017,
1178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1179,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2375.00, 14-Feb-2017,
1180,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,2600.00, 14-Feb-2017,
1181,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1857.14, 14-Feb-2017,
1182,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1184,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3624.11, 14-Feb-2017,
1185,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2475.00, 14-Feb-2017,
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,915.18, 14-Feb-2017,
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1188,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1191,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1193,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1195,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,3100.00, 14-Feb-2017,
1196,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 14-Feb-2017,
1197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 14-Feb-2017,
1199,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2200.00, 14-Feb-2017,
